﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;64;05;P;TRANSFERENCIAS CORRIENTES;10866990;10962465;1834728
05;64;06;P;RENTAS DE LA PROPIEDAD;31476;31476;10393
05;64;08;P;OTROS INGRESOS CORRIENTES;459677;459677;34213
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62453733;58324744;23534997
05;64;21;P;GASTOS EN PERSONAL;3573390;3573390;1174184
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;845714;941189;179707
05;64;24;P;TRANSFERENCIAS CORRIENTES;6485325;5566964;271923
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62375;1905983;3543
05;64;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1740972;0;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;40872537;38109520;14340283
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20231563;19681316;2591784
05;64;34;P;SERVICIO DE LA DEUDA;0;0;4011223
;;;;RESULTADO;;;2841684
