﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;198450;63547
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;1926548;658195
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;1568282;809843
18;33;09;P;APORTE FISCAL;501409785;504389912;116216676
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;3611
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;43993609;5448597
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;2109246;1100437
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;17877049;17877049;4625913
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2174728;208448
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;243614
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;71643;300
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;53009671;9612053
18;33;32;P;PRÉSTAMOS;165368405;165368405;24627421
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;315707611;83084702
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;1898455
