﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116433028;154184936;150158218
16;27;01;05;02;;P;Del Gobierno Central                                                            ;116433028;154184936;150158218
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32762843;36829200;35458594
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35370199;65098516;62119083
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111771;141183;88765
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;427921;427920
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;26539686;28079822;28079822
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;21648519;23032342;23032341
16;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;447359
16;27;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;431239;431239
16;27;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;144703;73095
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16135;16135;5496
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3509324;3509324;2397881
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;739836;1069524;2201618
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;634045;963734;1236435
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5104;5104;107724
16;27;01;08;99;;P;Otros                                                                           ;100687;100686;857459
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;135991;2637998;9554026
16;27;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;2502007;5463362
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;135991;135991;4090664
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8811583;6036239
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;8749951;6036239
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8749951;6036239
16;27;01;13;06;;P;De Gobiernos Extranjeros                                                        ;0;61632;0
16;27;01;13;06;001;P;Embajada de Japón                                                                                                                                                                                                                                         ;0;61632;0
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1030753;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;64192487;79532215;78301327
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26965228;39289499;39267070
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5301;2345540;2253006
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5301;5301;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5301;5301;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2340239;2253006
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2340239;2253006
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28787234;33138197;32985247
16;27;01;24;01;;P;Al Sector Privado                                                               ;31407;31748;31748
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;29429;29770;29770
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1978;1978;1978
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;28755827;33106449;32953499
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28755827;33062969;32923819
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31000;17200
16;27;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12480;12480
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;634056;1850221;1850221
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;634056;1850221;1850221
16;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;801914;801814
16;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;801914;801814
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250008;1977482;1966157
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;33506;33506
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;250008;1943976;1932651
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9586115;9381755
16;27;01;31;02;;P;Proyectos                                                                       ;0;9586115;9381755
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2739070;2559278
16;27;01;34;07;;P;Deuda Flotante                                                                  ;10;2739070;2559278
;;;;;;;RESULTADO;;;987603
