﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;01;08;P;OTROS INGRESOS CORRIENTES;11554;69428;298215
27;01;09;P;APORTE FISCAL;7038382;7364376;5991640
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;125558;437887
27;01;15;P;SALDO INICIAL DE CAJA;900;900;0
27;01;21;P;GASTOS EN PERSONAL;5114602;5132373;4323078
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1750019;1734153;1091013
27;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57874;57874
27;01;24;P;TRANSFERENCIAS CORRIENTES;84449;84449;84449
27;01;26;P;OTROS GASTOS CORRIENTES;0;4738;4737
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;101786;101786;50554
27;01;34;P;SERVICIO DE LA DEUDA;900;444889;444889
;;;;RESULTADO;;;671148
