﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15862;10531;9870
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15852;10521;9870
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21033;18801;17133
18;21;01;07;01;;P;Venta de Bienes                                                                 ;513;513;554
18;21;01;07;02;;P;Venta de Servicios                                                              ;20520;18288;16579
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88087;1880411;1941637
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;94219;129961
18;21;01;08;99;;P;Otros                                                                           ;51300;1786192;1811676
18;21;01;09;;;P;APORTE FISCAL                                                                   ;92232874;54770200;50491929
18;21;01;09;01;;P;Libre                                                                           ;92232874;54770200;50491929
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;11980531;10384703;7053181
18;21;01;12;02;;P;Hipotecarios                                                                    ;11980531;10384703;7053181
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;270484;5126816;5145530
18;21;01;13;02;;P;Del Gobierno Central                                                            ;0;5050000;5050000
18;21;01;13;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;5050000;5050000
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;270484;76816;95530
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;224034;76816;95530
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;46450;0;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;759746;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621942;3767852;3749827
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;259645;349005;339804
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;45991;45990
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45991;45990
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;123700;123700
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;123700;123700
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;101654;120191
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;101654;120191
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18455;2254937;2119111
18;21;01;29;01;;P;Terrenos                                                                        ;0;2236482;2104917
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;9193;9193;9158
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9262;9262;5036
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8704861;10127399;9331650
18;21;01;31;02;;P;Proyectos                                                                       ;8704861;10127399;9331650
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;51300000;17255149;10159794
18;21;01;32;02;;P;Hipotecarios                                                                    ;51300000;17255149;10159794
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40726333;38711768;38593412
18;21;01;33;01;;P;Al Sector Privado                                                               ;40726333;38671768;38553412
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5544571;1726679;1718652
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4521;4521;3357
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1218606;1553912;1553872
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32778366;33696167;33616297
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;316111;570298;570242
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;279341;247800;247800
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;27275;128050;119957
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;557542;744341;723235
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;40000
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;40000
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;213753;213754
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;213753;213754
;;;;;;;RESULTADO;;;-137953
