﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;02;05;P;TRANSFERENCIAS CORRIENTES;508711;508711;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19543;19543;1318
10;02;07;P;INGRESOS DE OPERACIÓN;153627257;153627257;30858757
10;02;08;P;OTROS INGRESOS CORRIENTES;1705299;1705299;653545
10;02;21;P;GASTOS EN PERSONAL;54946470;54946470;8727724
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;89429295;89429295;13456494
10;02;24;P;TRANSFERENCIAS CORRIENTES;508711;508711;0
10;02;25;P;INTEGROS AL FISCO;8951258;8951258;2052114
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1222541;1222541;7347
10;02;31;P;INICIATIVAS DE INVERSIÓN;802535;802535;0
;;;;RESULTADO;;;7269941
