﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12196;12196;357
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12186;12186;357
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;18078
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;10;18078
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109278;109278;32094
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41164;41164;27314
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9537;9537;4264
18;35;01;08;99;;P;Otros                                                                           ;58577;58577;516
18;35;01;09;;;P;APORTE FISCAL                                                                   ;75222035;75369420;6786078
18;35;01;09;01;;P;Libre                                                                           ;75222035;75369420;6786078
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;62239602;62239602;406546
18;35;01;12;02;;P;Hipotecarios                                                                    ;62239602;62239602;406546
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;153996;153996;0
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;153996;153996;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;146105;146105;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7891;7891;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;3412945;3412945;824033
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;837109;925024;233891
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;41164;41164;22532
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;41164;41164;22532
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9623696;9643166;1327201
18;35;01;31;02;;P;Proyectos                                                                       ;9623696;9643166;1327201
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;45602299;45602299;3103653
18;35;01;32;02;;P;Hipotecarios                                                                    ;45602299;45602299;3103653
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45602299;45602299;3103653
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78240619;78280619;2031119
18;35;01;33;01;;P;Al Sector Privado                                                               ;78240619;78240619;2031119
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5102050;5102050;419851
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1787143;1787143;46685
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;61211239;61211239;1290989
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1753164;1753164;261609
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;302940;302940;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;8084083;8084083;11985
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;422918
18;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;422918
;;;;;;;RESULTADO;;;-722194
