﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97541;97541;49407
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;420538;440905;184054
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141615;141615;57851
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;226723;226723;24269
19;01;01;08;99;;P;Otros                                                                           ;52200;72567;101934
19;01;01;09;;;P;APORTE FISCAL                                                                   ;15679582;15736455;6198569
19;01;01;09;01;;P;Libre                                                                           ;15679582;15736455;6198569
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;13114818;13093137;5118428
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2609729;2609729;1002602
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;98921;98921
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;98921;98921
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30902;30902;21693
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;30902;30902;21693
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26100;26100;17490
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;4802;4802;4203
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;146314;146314;0
19;01;01;25;01;;P;Impuestos                                                                       ;4698;4698;0
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;141616;141616;0
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294898;294898;51521
19;01;01;29;06;;P;Equipos Informáticos                                                            ;38536;38536;1345
19;01;01;29;07;;P;Programas Informáticos                                                          ;256362;256362;50176
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;281570
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;281570
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-142705
