﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;33;05;P;TRANSFERENCIAS CORRIENTES;160095447;180626387;122584962
16;33;06;P;RENTAS DE LA PROPIEDAD;701;701;94
16;33;07;P;INGRESOS DE OPERACIÓN;2667603;2667603;1711970
16;33;08;P;OTROS INGRESOS CORRIENTES;2196172;2196172;3471379
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;6003152
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3905162;122118
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;82801182;89024108;54534159
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38633913;50097549;37411924
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1474741;634111
16;33;24;P;TRANSFERENCIAS CORRIENTES;43977244;45094463;29864817
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68831;321249;294042
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3905162;122118
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;2250029
;;;;RESULTADO;;;8782475
