﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;06;P;RENTAS DE LA PROPIEDAD;158517;158517;72049
24;07;P;INGRESOS DE OPERACIÓN;3376873;3376863;989519
24;08;P;OTROS INGRESOS CORRIENTES;318860;400637;336442
24;09;P;APORTE FISCAL;126443932;119647172;37811967
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10054;10054;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;863599
24;15;P;SALDO INICIAL DE CAJA;1235304;2430651;0
24;21;P;GASTOS EN PERSONAL;38444939;36912111;19023617
24;22;P;BIENES Y SERVICIOS DE CONSUMO;15064161;12280104;2703879
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;293077;15114
24;24;P;TRANSFERENCIAS CORRIENTES;65167561;64756648;30687923
24;25;P;INTEGROS AL FISCO;20;20;2523471
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1847247;927765;286390
24;31;P;INICIATIVAS DE INVERSIÓN;488764;917105;633867
24;33;P;TRANSFERENCIAS DE CAPITAL;10458327;8669226;35910
24;34;P;SERVICIO DE LA DEUDA;380301;1575648;1567975
;;;RESULTADO;;;-17404570
