﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1903350;1903350;945188
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4772946;4831433;2857353
13;04;09;09;01;;P;Libre                                                                           ;4772946;4831433;2857353
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;127245;127245
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4800902;4864173;2866451
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1669404;1669404;796817
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206000;206000;14202
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;206000;206000;14202
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;122451;122450
13;04;09;34;07;;P;Deuda Flotante                                                                  ;0;122451;122450
;;;;;;;RESULTADO;;;129866
