﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;20;05;P;TRANSFERENCIAS CORRIENTES;117777695;117812930;22102259
16;20;06;P;RENTAS DE LA PROPIEDAD;13566;13566;0
16;20;07;P;INGRESOS DE OPERACIÓN;2207323;2207323;466652
16;20;08;P;OTROS INGRESOS CORRIENTES;586433;586433;124023
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;192165;192165;4833813
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1195344;0
16;20;15;P;SALDO INICIAL DE CAJA;10;10;0
16;20;21;P;GASTOS EN PERSONAL;60343291;60343291;10397475
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;25267384;25267384;5330838
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4468;4468;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;34508391;34543626;6700896
16;20;25;P;INTEGROS AL FISCO;448098;448098;114
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205550;1400894;1974
16;20;34;P;SERVICIO DE LA DEUDA;10;10;2886350
;;;;RESULTADO;;;2209100
