﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;297017852;188650315
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;2627349
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;5909162
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11473320
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6994205;2861330
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;146791828;156321821;96879375
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;90804870;56416644
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;2511739;1689880
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;56046532;38245399
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;697285;44396
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6917051;2799645
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;6630450
;;;;RESULTADO;;;8815687
