﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;1080;0
09;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;540;0
09;26;01;08;99;;P;Otros                                                                           ;540;540;0
09;26;01;09;;;P;APORTE FISCAL                                                                   ;2931498;2931498;74545
09;26;01;09;01;;P;Libre                                                                           ;2931498;2931498;74545
09;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2218952;2218952;101639
09;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;624690;624690;1583
09;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;87936;87936;1055
09;26;01;29;04;;P;Mobiliario y Otros                                                              ;47035;47035;1055
09;26;01;29;06;;P;Equipos Informáticos                                                            ;21473;21473;0
09;26;01;29;07;;P;Programas Informáticos                                                          ;19428;19428;0
09;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;125916
09;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-155648
