﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;46654;61217
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;46644;61217
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58114;383526;501360
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;67779;122754
18;30;01;08;99;;P;Otros                                                                           ;902;315747;378606
18;30;01;09;;;P;APORTE FISCAL                                                                   ;177952829;143385571;121279280
18;30;01;09;01;;P;Libre                                                                           ;177952829;143385571;121279280
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23995934;25601714;35627950
18;30;01;12;02;;P;Hipotecarios                                                                    ;23995934;25601714;35627950
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1130774;11135;11125
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;1130774;11135;11125
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1124760;11125;11125
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6014;10;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;40581;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5056528;5238813;5238479
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;310183;389597;389550
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;61320;61319
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;61320;61319
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;67779;67779
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;67779;67779
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;296218;296206
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;296218;296206
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9479;317614;292752
18;30;01;29;01;;P;Terrenos                                                                        ;0;308135;286422
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6156;9479;6330
18;30;01;29;05;;P;Máquinas y Equipos                                                              ;3323;0;0
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30425253;20573019;18813012
18;30;01;31;02;;P;Proyectos                                                                       ;30425253;20573019;18813012
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;56604720;31412572;21163338
18;30;01;32;02;;P;Hipotecarios                                                                    ;56604720;31412572;21163338
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56604720;31412572;21163338
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;110753672;111111423;110964107
18;30;01;33;01;;P;Al Sector Privado                                                               ;110753672;110804673;110657357
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8302330;13310081;13177844
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;17534;17535;10417
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10513816;10990052;10989326
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;59327720;61259153;61258970
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;6334053;4450214;4443398
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9541857;8271496;8271265
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;16716362;12506142;12506137
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;306750;306750
18;30;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;306750;306750
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;194390
