﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2905179;582361
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;2905179;582361
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2905179;582361
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;412812
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1260733;0
18;01;50;33;01;;P;Al Sector Privado                                                               ;0;1260733;0
18;01;50;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;1260733;0
;;;;;;;RESULTADO;;;169549
