﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;05;P;TRANSFERENCIAS CORRIENTES;48658279;48519783;12588734
07;06;P;RENTAS DE LA PROPIEDAD;199432280;230119080;240534406
07;07;P;INGRESOS DE OPERACIÓN;3787043;4013043;6495790
07;08;P;OTROS INGRESOS CORRIENTES;19291260;23954345;36628230
07;09;P;APORTE FISCAL;430991778;427248813;294831941
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;371156;371156;41475
07;11;P;VENTA DE ACTIVOS FINANCIEROS;488586598;487045439;429802623
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;132474124;132474124;90464739
07;15;P;SALDO INICIAL DE CAJA;10;8017381;0
07;21;P;GASTOS EN PERSONAL;130672293;129806994;108466981
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47587593;44076457;28346243
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;316769;2848139;5077616
07;24;P;TRANSFERENCIAS CORRIENTES;408786954;408650032;263564817
07;25;P;INTEGROS AL FISCO;24602513;25448010;13440404
07;26;P;OTROS GASTOS CORRIENTES;30;1503;239106
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6887866;6266347;2960181
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572503171;608006726;314633525
07;32;P;PRÉSTAMOS;113501432;113501432;40187155
07;33;P;TRANSFERENCIAS DE CAPITAL;11926244;11896328;4715868
07;34;P;SERVICIO DE LA DEUDA;6807653;11261186;10612827
07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;RESULTADO;;;319143215
