﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
14;01;05;06;;;RENTAS DE LA PROPIEDAD;2595841;0
14;01;05;06;01;;Arriendo de Activos No Financieros;2595841;0
14;01;05;06;01;001;Arriendo de Activos No financieros;2595841;0
14;01;05;09;;;APORTE FISCAL;1104256;0
14;01;05;09;01;;Libre;1104256;0
14;01;05;21;;;GASTOS EN PERSONAL;2763010;0
14;01;05;22;;;BIENES Y SERVICIOS DE CONSUMO;739509;0
14;01;05;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197578;0
14;01;05;29;05;;Máquinas y Equipos;192888;0
14;01;05;29;06;;Equipos Informáticos;4690;0
