﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
27;02;02;09;;;APORTE FISCAL;8048797;0
27;02;02;09;01;;Libre;8048797;0
27;02;02;15;;;SALDO INICIAL DE CAJA;500;0
27;02;02;21;;;GASTOS EN PERSONAL;235142;0
27;02;02;22;;;BIENES Y SERVICIOS DE CONSUMO;290769;0
27;02;02;24;;;TRANSFERENCIAS CORRIENTES;7522886;0
27;02;02;24;01;;Al Sector Privado;3689285;0
27;02;02;24;01;005;Programa "4 a 7";3419745;0
27;02;02;24;01;006;Mujer, Asociatividad y Emprendimiento;269540;0
27;02;02;24;03;;A Otras Entidades Públicas;3833601;0
27;02;02;24;03;001;Apoyo a Mujeres Jefas de Hogar;3833601;0
27;02;02;34;;;SERVICIO DE LA DEUDA;500;0
27;02;02;34;07;;Deuda Flotante;500;0
