﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;445198685;469677347;197905176
16;46;01;05;02;;P;Del Gobierno Central                                                            ;445198685;469677347;197905176
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;148269452;148269452;58388483
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77654681;102133343;78161950
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;398669;398669;314598
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;99400914;99400914;27612951
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;83352194;83352194;21477578
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;15953203;15953203;6000634
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;20169572;20169572;5948982
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;53043;53043;80
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4361938;4361938;1106774
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4754289;4754289;4444599
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4404068;4404068;4319298
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12107;12107;15530
16;46;01;08;99;;P;Otros                                                                           ;338114;338114;109771
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;20988675
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;20988675
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;45493068;9359163
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;45493068;9359163
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;45493068;9359163
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;186151475;194849113;75519426
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;126882623;137981336;68400131
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17431;3799742;934043
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17431;17431;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17431;17431;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3782311;934043
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3782311;934043
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;141130958;141130958;54733081
16;46;01;24;01;;P;Al Sector Privado                                                               ;120870;120870;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;113292;113292;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7578;7578;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;141010088;141010088;54733081
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;141010088;141010088;54733081
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;619004;1882457;117499
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;600000;20774
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;619004;1232457;95913
16;46;01;29;06;;P;Equipos Informáticos                                                            ;0;50000;812
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;45129615;10647800
16;46;01;31;02;;P;Proyectos                                                                       ;0;45129615;10647800
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;40051487
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;40051487
;;;;;;;RESULTADO;;;-16599000
