﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;05;P;TRANSFERENCIAS CORRIENTES;99882498;127279980;113144699
16;38;06;P;RENTAS DE LA PROPIEDAD;47434;47434;12973
16;38;07;P;INGRESOS DE OPERACIÓN;1510782;1510782;2171329
16;38;08;P;OTROS INGRESOS CORRIENTES;2013869;2013869;2754279
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;3036514
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6670901;596316
16;38;15;P;SALDO INICIAL DE CAJA;8802;2256372;0
16;38;21;P;GASTOS EN PERSONAL;53066559;64690309;58918248
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;24013202;29755950;28258233
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2186581;1844992
16;38;24;P;TRANSFERENCIAS CORRIENTES;26562217;29585625;26588224
16;38;26;P;OTROS GASTOS CORRIENTES;0;1900;1900
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3710042;146747
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;2977359;454424
16;38;34;P;SERVICIO DE LA DEUDA;0;7050165;7039719
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;-1536377
