﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3231627;2556017;2473970
09;01;04;05;02;;P;Del Gobierno Central                                                            ;3231627;2556017;2473970
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;3231617;2556007;2473970
09;01;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64827;64827;271378
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;04;08;99;;P;Otros                                                                           ;64817;64817;271378
09;01;04;09;;;P;APORTE FISCAL                                                                   ;22180665;24169024;25238337
09;01;04;09;01;;P;Libre                                                                           ;22180665;24169024;25238337
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24798876;22786037;22064257
09;01;04;24;02;;P;Al Gobierno Central                                                             ;110;135712;78172
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;135712;78172
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;24798766;22650325;21986085
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;3231617;2504224;2444528
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2135094;1690069;1459545
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;443831;305508;286286
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;9757317;11345746;11339396
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;160776;14044;14044
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;1408053;1197109;1113535
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;1144867;794712;626251
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;2027604;2027604;2027604
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3643437;2526254;2429841
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;846170;245055;245055
09;01;04;25;;;P;INTEGROS AL FISCO                                                               ;20;990419;990419
09;01;04;25;99;;P;Otros Integros al Fisco                                                         ;20;990419;990419
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;678223;649639;649639
09;01;04;29;07;;P;Programas Informáticos                                                          ;678223;649639;649639
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2363783;2359438
09;01;04;34;07;;P;Deuda Flotante                                                                  ;10;2363783;2359438
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1919932
