﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;181780669;212617136;166996688
16;39;07;P;INGRESOS DE OPERACIÓN;1323169;1323169;2278187
16;39;08;P;OTROS INGRESOS CORRIENTES;1400010;1400010;3872843
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;7809577
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4366263;298965
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;95826738;106782939;85564343
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;46529251;61920841;55255714
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2858;431773;417267
16;39;24;P;TRANSFERENCIAS CORRIENTES;42374162;45524733;37011604
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79885;1155040;796467
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4200298;632922
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;1577943
