﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3227123;3227113;1035052
10;04;02;07;02;;P;Venta de Servicios                                                              ;3227123;3227113;1035052
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39941750;39845307;17713693
10;04;02;09;01;;P;Libre                                                                           ;39941750;39845307;17713693
10;04;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;24705335;24639974;13081990
10;04;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;15236415;15205333;4631703
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;16893
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;0;10;16893
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;128560;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;24705335;25027525;12653709
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10642855;10611773;4815080
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7820683;7433132;1420346
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;7820683;7433132;1420346
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;610113;610113;49787
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2439266;2439266;505904
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;199811;199811;366
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;426095;426095;49770
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;937187;721397;144551
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;435976;379376;17244
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;448440;448440;0
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1569969;1539188;566251
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;753826;669446;86473
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;128560;128560
10;04;02;34;07;;P;Deuda Flotante                                                                  ;0;128560;128560
;;;;;;;RESULTADO;;;-252057
