﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;49;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;845778053;845778053;0
16;49;01;05;02;;P;Del Gobierno Central                                                            ;845778053;845778053;0
16;49;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;147080421;147080421;0
16;49;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;486097632;486097632;0
16;49;01;05;02;014;P;Fondo Nacional de Salud - Financiamiento GRD                                                                                                                                                                                                              ;212600000;212600000;0
16;49;01;21;;;P;GASTOS EN PERSONAL                                                              ;277125997;277125997;0
16;49;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;393710115;393710115;0
16;49;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160531163;160531163;0
16;49;01;24;01;;P;Al Sector Privado                                                               ;430359;430359;0
16;49;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;430359;430359;0
16;49;01;24;03;;P;A Otras Entidades Públicas                                                      ;160100804;160100804;0
16;49;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;131726954;131726954;0
16;49;01;24;03;431;P;Plan de Productividad Quirúrgica                                                                                                                                                                                                                          ;28373850;28373850;0
16;49;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10308906;10308906;0
16;49;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10308906;10308906;0
16;49;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4101872;4101872;0
16;49;01;29;05;;P;Máquinas y Equipos                                                              ;4101872;4101872;0
;;;;;;;RESULTADO;;;0
