Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;0;66814;3321
18;06;P;RENTAS DE LA PROPIEDAD;707659;707659;190557
18;07;P;INGRESOS DE OPERACION;3508914;3508914;1543311
18;08;P;OTROS INGRESOS CORRIENTES;1878105;1878105;1729656
18;09;P;APORTE FISCAL;1498850646;1498850646;300922166
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14412676;14412676;1545487
18;12;P;RECUPERACION DE PRESTAMOS;2248223;2248223;544587
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4680130;4680130;591410
18;15;P;SALDO INICIAL DE CAJA;499000;512252;0
18;21;P;GASTOS EN PERSONAL;72751510;72643277;18824437
18;22;P;BIENES Y SERVICIOS DE CONSUMO;16721997;16721997;2443102
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;175057;8857
18;24;P;TRANSFERENCIAS CORRIENTES;736070;749322;40005
18;25;P;INTEGROS AL FISCO;11567;11567;909
18;26;P;OTROS GASTOS CORRIENTES;160;160;592398
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4767076;8900916;425779
18;31;P;INICIATIVAS DE INVERSION;317507439;318246578;44599250
18;33;P;TRANSFERENCIAS DE CAPITAL;1114237485;1109364506;253970005
18;34;P;SERVICIO DE LA DEUDA;52039;52039;2302391
;;;RESULTADO;;;-16136638
