﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;156927852;145694619
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;2643
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;1475497
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185967;3274851
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159848;10873979
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19163749;13940697
16;35;15;P;SALDO INICIAL DE CAJA;10;86804;0
16;35;21;P;GASTOS EN PERSONAL;80783876;84449647;79734642
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;34705159;30826807
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1324003;971291
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;35857924;33569293
16;35;25;P;INTEGROS AL FISCO;1052905;1139699;721056
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;1121852;545189
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;18271444;14334794
16;35;34;P;SERVICIO DE LA DEUDA;10;2747066;2747057
;;;;RESULTADO;;;11812157
