﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;256644
15;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;256644
15;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;256644
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3580849;4389001;4677759
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2301458;2740156;2927450
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221401;279971;307188
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;217225;217225;205611
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;0
15;04;01;08;99;;P;Otros                                                                           ;3108;61678;101577
15;04;01;09;;;P;APORTE FISCAL                                                                   ;10678442;12148021;12148021
15;04;01;09;01;;P;Libre                                                                           ;10678442;12148021;12148021
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;230;230;6580
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;115;115;6580
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;115;115;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;533745;533745;511250
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;533745;533745;511250
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18866481;21292915;21065115
15;04;01;12;03;;P;Pignoraticios                                                                   ;18435339;19676129;19448330
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;431142;1616786;1616785
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6269020;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8469498;9111906;8686849
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4549127;4549127;2569241
15;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;307502;307498
15;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;307502;307498
15;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;193699;193697
15;04;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;107378;107377
15;04;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;6425;6424
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2593;3000;2829
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;2593;3000;2829
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2593;3000;2829
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;377861;377861;291632
15;04;01;25;01;;P;Impuestos                                                                       ;160625;160625;99915
15;04;01;25;99;;P;Otros Integros al Fisco                                                         ;217236;217236;191717
15;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;22497;22497
15;04;01;26;01;;P;Devoluciones                                                                    ;0;474;474
15;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;22023;22023
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;321923;321923;89680
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;119016;119016;7173
15;04;01;29;06;;P;Equipos Informáticos                                                            ;111708;111708;31342
15;04;01;29;07;;P;Programas Informáticos                                                          ;91199;91199;51165
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;533745;533745;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;533745;533745;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;21925869;32295074;32292155
15;04;01;32;03;;P;Pignoraticios                                                                   ;21925869;32295074;32292155
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;130424;130176
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;130424;130176
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2492550
