﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;23;08;P;OTROS INGRESOS CORRIENTES;9728;33914;34665
11;23;09;P;APORTE FISCAL;12367473;12611275;3597789
11;23;15;P;SALDO INICIAL DE CAJA;10;299273;0
11;23;21;P;GASTOS EN PERSONAL;9653678;9756945;3074304
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1796625;1732405;415748
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;204686;176224
11;23;24;P;TRANSFERENCIAS CORRIENTES;611078;653078;210844
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;315820;338040;23852
11;23;34;P;SERVICIO DE LA DEUDA;10;259308;259308
;;;;RESULTADO;;;-527826
