﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;25;05;P;TRANSFERENCIAS CORRIENTES;165514542;167793758;75147275
16;25;06;P;RENTAS DE LA PROPIEDAD;68334;68334;3843
16;25;07;P;INGRESOS DE OPERACIÓN;2706470;2706470;1181281
16;25;08;P;OTROS INGRESOS CORRIENTES;2538493;2538493;2521667
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;8223955
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26079954;6770786
16;25;15;P;SALDO INICIAL DE CAJA;20070;20070;0
16;25;21;P;GASTOS EN PERSONAL;91505543;91505543;40842861
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39197964;39197964;19821144
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5676;5676;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;40497263;40497263;18129108
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1812566;0
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;24267388;7417232
16;25;34;P;SERVICIO DE LA DEUDA;0;2279216;12231717
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;-4593255
