﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2138371438;548711480
16;02;03;05;02;;P;Del Gobierno Central                                                            ;2138371438;2138371438;548711480
16;02;03;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2138371438;2138371438;548711480
16;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2138371438;548711478
16;02;03;24;01;;P;Al Sector Privado                                                               ;262141762;262141762;74051961
16;02;03;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;258597856;258597856;70946916
16;02;03;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;3543906;3543906;3105045
16;02;03;24;02;;P;Al Gobierno Central                                                             ;1876229676;1876229676;474659517
16;02;03;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;24679155;24679155;5817948
16;02;03;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;29715116;29715116;6744495
16;02;03;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;62628327;62628327;14268976
16;02;03;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29763565;29763565;7665780
16;02;03;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;62875538;62875538;13876560
16;02;03;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62033049;62033049;15012574
16;02;03;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;82752719;82752719;23277754
16;02;03;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33274647;33274647;7184567
16;02;03;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;74475573;74475573;20817154
16;02;03;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;96034856;96034856;25590685
16;02;03;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;50587962;50587962;12239000
16;02;03;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;89760953;89760953;23783800
16;02;03;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50134460;50134460;12075380
16;02;03;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;44713301;44713301;12460448
16;02;03;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;13518236;13518236;2705427
16;02;03;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;18256464;18256464;4681920
16;02;03;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92455780;92455780;24960252
16;02;03;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50445937;50445937;12496627
16;02;03;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31898702;31898702;6866237
16;02;03;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62768546;62768546;15081668
16;02;03;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;12850028;12850028;2979015
16;02;03;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;26052844;26052844;5952027
16;02;03;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;128197889;128197889;36223634
16;02;03;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;110518217;110518217;28275258
16;02;03;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;120845871;120845871;35034999
16;02;03;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;95222376;95222376;24906893
16;02;03;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;116073118;116073118;31483396
16;02;03;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;123634013;123634013;30567484
16;02;03;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;31226460;31226460;0
16;02;03;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;25547439;25547439;5139465
16;02;03;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2739406;2739406;1477368
16;02;03;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4432948;4432948;1274142
16;02;03;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;16116181;16116181;3738584
;;;;;;;RESULTADO;;;2
