﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;50;05;P;TRANSFERENCIAS CORRIENTES;68080966;80088085;52476332
16;50;06;P;RENTAS DE LA PROPIEDAD;11934;11934;9981
16;50;07;P;INGRESOS DE OPERACIÓN;1364602;1364602;812967
16;50;08;P;OTROS INGRESOS CORRIENTES;1640044;1640044;1081224
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;6910307
16;50;15;P;SALDO INICIAL DE CAJA;10;10;0
16;50;21;P;GASTOS EN PERSONAL;48453071;52507055;32269129
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;20825151;23397297;18056306
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3921;1380958;605035
16;50;25;P;INTEGROS AL FISCO;1640054;1640054;587282
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175349;175349;108799
16;50;34;P;SERVICIO DE LA DEUDA;10;4003962;4082212
;;;;RESULTADO;;;5582048
