﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10394;364;1441
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10384;354;1441
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;8347;11537
18;23;01;07;01;;P;Venta de Bienes                                                                 ;10;8337;11537
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;81259;104683;299588
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;50929;77513
18;23;01;08;99;;P;Otros                                                                           ;43118;53754;222075
18;23;01;09;;;P;APORTE FISCAL                                                                   ;51809714;74821995;68885245
18;23;01;09;01;;P;Libre                                                                           ;51809714;74821995;68885245
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8948367;8988367;12707031
18;23;01;12;02;;P;Hipotecarios                                                                    ;8948367;8948367;12707031
18;23;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;40000;0
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2913343;7329337;7322682
18;23;01;13;02;;P;Del Gobierno Central                                                            ;2741144;7262381;7262381
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;2741144;7262381;7262381
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;172199;66956;60301
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156913;66946;60301
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15286;10;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2992756;3130127;3129840
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;403626;584494;584469
18;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32996;32995
18;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32996;32995
18;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;123625;110837
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;151730;151718
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;151730;151718
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7771;7771;7698
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;3681;3681;3614
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;4090;4090;4084
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18709251;14478267;14402614
18;23;01;31;02;;P;Proyectos                                                                       ;18709251;14478267;14402614
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;21328591;39368591;37697893
18;23;01;32;02;;P;Hipotecarios                                                                    ;21328591;37768591;36097893
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;21328591;37768591;36097893
18;23;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1600000;1600000
18;23;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1600000;1600000
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20342961;33397361;32831256
18;23;01;33;01;;P;Al Sector Privado                                                               ;20342961;33397361;32831256
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;284;284;0
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;797839;597839;412787
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7970;7970;5917
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3166168;3516168;3183731
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9998013;24942913;24905015
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;1122239;1467239;1464804
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;718875;348375;346431
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;39921;79840
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4531573;2476652;2432731
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;278204
