﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;8113;8113
25;02;01;05;01;;P;Del Sector Privado                                                              ;0;8113;8113
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85551;96829;453993
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;83003;94281;451146
25;02;01;08;99;;P;Otros                                                                           ;2548;2548;2847
25;02;01;09;;;P;APORTE FISCAL                                                                   ;13758433;13606528;12280181
25;02;01;09;01;;P;Libre                                                                           ;13758433;13606528;12280181
25;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;12063
25;02;01;10;03;;P;Vehículos                                                                       ;0;0;11880
25;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;117
25;02;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;47
25;02;01;10;06;;P;Equipos Informáticos                                                            ;0;0;19
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;150031;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;9739467;9701534;8812692
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2101557;1979412;1567219
25;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;89348;0
25;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;41613;0
25;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;47735;0
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1656312;1643702;1093797
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1656312;1643702;1093797
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;946928;934318;643331
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;709384;709384;450466
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;346648;297474;265749
25;02;01;29;03;;P;Vehículos                                                                       ;33777;15271;15172
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;7372;11459;6120
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;6128;5503;5367
25;02;01;29;06;;P;Equipos Informáticos                                                            ;122195;106128;94848
25;02;01;29;07;;P;Programas Informáticos                                                          ;177176;159113;144242
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;150031;150031
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;150031;150031
;;;;;;;RESULTADO;;;864862
