﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;855193429;847582240;15819170
16;10;02;09;01;;P;Libre                                                                           ;854176000;846564811;15819170
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1017429;1017429;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10448829;10448829;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;10448829;10448829;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58041909;15778601;0
16;10;02;29;03;;P;Vehículos                                                                       ;8040532;104768;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;50001377;15673833;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;709260889;312198013;0
16;10;02;31;02;;P;Proyectos                                                                       ;709260889;312198013;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;97322041;96381173;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;97322041;96381173;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;97322041;96381173;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;432655863;15819171
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;432655863;15819171
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1195344;0
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;27046500;483525
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;192640;0
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;2557648;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1506198;0
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;23198873;0
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;38566062;2720609
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;5422292;7850
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;5412997;0
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;30121449;1311206
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;41465653;4083369
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;11289774;0
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;15105706;1033201
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1096580;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;1867817;0
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;6397971;810055
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;26176015;1098406
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;8061609;331847
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;5716967;203424
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;12263640;0
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;18950973;0
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;4538575;10200
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;3560080;37478
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;21069203;214271
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;18926033;0
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;8376587;0
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;33757384;1656186
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;36893213;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;21922080;1817544
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1017429;1017429;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;971595;971595;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;45834;45834;0
;;;;;;;RESULTADO;;;-1
