﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;213842;214224;44849
08;07;P;INGRESOS DE OPERACIÓN;1210768;1210768;637133
08;08;P;OTROS INGRESOS CORRIENTES;88660174;87673794;43261404
08;09;P;APORTE FISCAL;439886175;400182874;197347877
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67174;67174;9119
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;21983;155239;1829974
08;14;P;ENDEUDAMIENTO;7960584;7960584;964240
08;15;P;SALDO INICIAL DE CAJA;201000;3686069;0
08;21;P;GASTOS EN PERSONAL;369001464;342994380;165109609
08;22;P;BIENES Y SERVICIOS DE CONSUMO;73451699;66227311;26443812
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;100783;717779
08;24;P;TRANSFERENCIAS CORRIENTES;18891658;18720467;5853985
08;25;P;INTEGROS AL FISCO;57810662;58016715;30445645
08;26;P;OTROS GASTOS CORRIENTES;0;0;28171
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;8542164;4350812
08;31;P;INICIATIVAS DE INVERSIÓN;2058082;1210562;16252
08;33;P;TRANSFERENCIAS DE CAPITAL;265939;265939;0
08;34;P;SERVICIO DE LA DEUDA;1685994;5072405;10388141
;;;RESULTADO;;;740390
