﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;681268827;666029994
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55368;2802
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;3966696
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;7293849;8946038
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23523984
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27157556;23512606
16;46;15;P;SALDO INICIAL DE CAJA;10;17157443;0
16;46;21;P;GASTOS EN PERSONAL;197442498;241308285;241301690
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;217389794;215957084
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;5905434;5822353
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;185351318;184071281
16;46;25;P;INTEGROS AL FISCO;4597847;24085652;22912614
16;46;26;P;OTROS GASTOS CORRIENTES;0;56601;56601
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;2167633;2128369
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;25830688;23481164
16;46;34;P;SERVICIO DE LA DEUDA;10;35844116;35820352
;;;;RESULTADO;;;-5569388
