﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;259923;193516
29;03;03;09;;;P;APORTE FISCAL                                                                   ;0;2324217;1938000
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;0;1260219;971684
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1246068;742576
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;76853;53288
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;0
29;03;03;34;07;;P;Deuda Flotante                                                                  ;0;1000;0
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;363968
