﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;06;P;RENTAS DE LA PROPIEDAD;20;6315;6269
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;36807;240413;224392
18;24;09;P;APORTE FISCAL;128693024;79345124;78054494
18;24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21;21;0
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;18049039;16618911;17046042
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8448;10;0
18;24;15;P;SALDO INICIAL DE CAJA;23000;38797;0
18;24;21;P;GASTOS EN PERSONAL;3699320;3922375;3918579
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;382302;420712;414622
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;127051;127050
18;24;26;P;OTROS GASTOS CORRIENTES;10;331373;345422
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12262;1149753;1135388
18;24;31;P;INICIATIVAS DE INVERSIÓN;15408322;11446802;10845646
18;24;32;P;PRÉSTAMOS;49241789;31470435;31470436
18;24;33;P;TRANSFERENCIAS DE CAPITAL;78065990;47380726;47369249
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;-295195
