﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;03;06;P;RENTAS DE LA PROPIEDAD;1000;1000;81
08;03;07;P;INGRESOS DE OPERACIÓN;471632;471632;534338
08;03;08;P;OTROS INGRESOS CORRIENTES;4774592;4774592;5343237
08;03;09;P;APORTE FISCAL;205407669;258349632;255951551
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;27653;27653;41509
08;03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;4012
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;10393
08;03;15;P;SALDO INICIAL DE CAJA;10;3064349;0
08;03;21;P;GASTOS EN PERSONAL;167960977;211504362;211312625
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;30115426;27234461;27234463
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5086442;5084607
08;03;24;P;TRANSFERENCIAS CORRIENTES;107239;109923;110659
08;03;25;P;INTEGROS AL FISCO;4280400;4280400;4864570
08;03;26;P;OTROS GASTOS CORRIENTES;0;1279;1480
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340103;8194410;8194410
08;03;31;P;INICIATIVAS DE INVERSIÓN;1878411;879290;855766
08;03;34;P;SERVICIO DE LA DEUDA;10;9398301;9398302
;;;;RESULTADO;;;-5171761
