﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;66010;66010;80206
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46391;46391;71801
26;01;01;08;99;;P;Otros                                                                           ;19619;19619;8405
26;01;01;09;;;P;APORTE FISCAL                                                                   ;7731630;7373352;6142566
26;01;01;09;01;;P;Libre                                                                           ;7731630;7373352;6142566
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4891343;4994206;4455818
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1459536;1313342;975321
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1315567;988464;608084
26;01;01;24;01;;P;Al Sector Privado                                                               ;123120;0;0
26;01;01;24;01;005;P;Postulación Conjunta Mundial de Fútbol 2030                                                                                                                                                                                                               ;123120;0;0
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1192447;988464;608084
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;602667;602667;278686
26;01;01;24;03;003;P;Planes Deportivos Comunales                                                                                                                                                                                                                               ;395320;285320;232857
26;01;01;24;03;004;P;Promoción de la Actividad Física y Deporte                                                                                                                                                                                                                ;194460;100477;96541
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131194;92194;45118
26;01;01;29;05;;P;Máquinas y Equipos                                                              ;5951;5951;3936
26;01;01;29;06;;P;Equipos Informáticos                                                            ;39608;29608;28471
26;01;01;29;07;;P;Programas Informáticos                                                          ;85635;56635;12711
26;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;51156;51156
26;01;01;34;07;;P;Deuda Flotante                                                                  ;0;51156;51156
;;;;;;;RESULTADO;;;87275
