﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;11174830;11177330;1526735
05;71;08;P;OTROS INGRESOS CORRIENTES;296719;296719;117918
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52511622;55068330;4644742
05;71;15;P;SALDO INICIAL DE CAJA;0;2546095;0
05;71;21;P;GASTOS EN PERSONAL;4445815;4445815;1165659
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;438043;440543;90431
05;71;24;P;TRANSFERENCIAS CORRIENTES;6331498;6331498;1272788
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56047;1191021;50057
05;71;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;470350;0;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;42725793;41635456;4230812
05;71;33;P;TRANSFERENCIAS DE CAPITAL;9515625;12498046;2141351
05;71;34;P;SERVICIO DE LA DEUDA;0;2546095;2546095
;;;;RESULTADO;;;-5207798
