﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;01;01;;;P;IMPUESTOS                                                                       ;36315244512;36315244512;28804392902
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14569289269;14569289269;13685681172
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;419449818
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3278376570;3278376570;2824642463
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;772055600;772055600;1010527372
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1839153713;1839153713;1220241571
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;188734488;188734488;195812652
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;217072837;217072837;139965207
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;17922800;17922800;-1387265
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;400224;400224;587243
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;6623
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;16156676067;16156676067;14167497686
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;61797281837;61797281837;51921133070
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-55394792940;-55394792940;-45528001994
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;873961115;873961115;645626383
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-321885197;-321885197;-229728748
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9202111252;9202111252;7358468975
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2944736674;2944736674;2610367366
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1030612668;1030612668;963494408
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2834325;2834325;2014053
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1889197581;1889197581;1611755057
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;22092100;22092100;33103848
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;701278683;701278683;306997780
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;462518721;462518721;263030084
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;767;767;3188
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;469871307;469871307;310652910
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;15468080;15468080;-24386519
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-22821433;-22821433;-23239495
50;01;01;01;06;;P;Impuestos Varios                                                                ;639694312;639694312;673845211
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;126429055;126429055;148247985
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;82016382;82016382;54705499
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;115525077;115525077;46262055
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;315723798;315723798;424629672
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;302609134;302609134;214402237
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;24334606;24334606;48076874
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;278274528;278274528;166325363
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;538441652;538441652;-3117428634
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8921529278;8921529278;5753028094
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-10057672800;-10057672800;-10170860999
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3896272411;3896272411;3950028690
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3844384969;-3844384969;-4431714300
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;54089313;54089313;32964982
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;69503839027;69503839027;67228270323
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-61188230720;-61188230720;-59238356294
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-8212911929;-8212911929;-7336140288
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;16141300;16141300;-497520
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-1760730;-1760730;-401492
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-21217032;-21217032;8218540
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1395815118;-1395815118;-864316857
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;846364300;846364300;460961195
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;78279897;78279897;25911730
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;22798404;22798404;-468847864
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-540880543;-540880543;-283247049
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15653100;-15653100;-10550953
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-4553739;-4553739;-18107935
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-95494;-95494;-63817
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4080848;-4080848;-2268236
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;8908
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2486384744;2486384744;2248552508
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57604750;1078279162;1145732050
50;01;01;05;01;;P;Del Sector Privado                                                              ;348;348;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;41008020;1061682432;1145731550
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;27594425;1029454220;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16596382;16596382;500
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;270434479;270434479;330953795
50;01;01;06;02;;P;Dividendos                                                                      ;57809588;57809588;64989691
50;01;01;06;03;;P;Intereses                                                                       ;52810871;52810871;12282983
50;01;01;06;04;;P;Participación de Utilidades                                                     ;87325425;87325425;217019000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;72488595;72488595;36662121
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20659163;20659163;23576723
50;01;01;07;01;;P;Venta de Bienes                                                                 ;18835720;18835720;21561942
50;01;01;07;02;;P;Venta de Servicios                                                              ;1823443;1823443;2014781
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1224852440;1224852440;644629677
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;106742093;106742093;155539307
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;672554491;672554491;0
50;01;01;08;99;;P;Otros                                                                           ;445555856;445555856;489090370
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;33688000;33688000;107155680
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;411867856;411867856;381934690
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;300927;300927;131039
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4963342877;6389012476;11881628109
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6877091521;8234696128;909857736
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1913748654;-1913748654;10971770373
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;68065002;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;42308
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;42308
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;68460351;67837639;59077895
50;01;01;13;02;;P;Del Gobierno Central                                                            ;68460351;67837639;59077895
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;6130000000;6130000000;12615010014
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;6130000000;6130000000;12615010014
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;55505174512
