﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;97644890;97644890;27488747
16;41;07;P;INGRESOS DE OPERACIÓN;1897922;1897922;859270
16;41;08;P;OTROS INGRESOS CORRIENTES;1083033;1083033;764729
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;4047296
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;637518;2661826;25488
16;41;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;41;21;P;GASTOS EN PERSONAL;61583576;61583576;17108755
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23388868;23388868;8676602
16;41;24;P;TRANSFERENCIAS CORRIENTES;16778716;16778716;4386126
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45134;45134;1435
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2024308;25488
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;361757
;;;;RESULTADO;;;2625367
