﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;8414528;8966667;9052571
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;0
10;01;08;P;OTROS INGRESOS CORRIENTES;10419;2074699;2784709
10;01;09;P;APORTE FISCAL;238850199;223506554;218681479
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;576830
10;01;15;P;SALDO INICIAL DE CAJA;10;0;0
10;01;21;P;GASTOS EN PERSONAL;12078929;13258890;13078429
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;81717621;97118260;96764969
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;95254;87531
10;01;24;P;TRANSFERENCIAS CORRIENTES;87101096;100291596;99814365
10;01;25;P;INTEGROS AL FISCO;10;263176;297631
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2610;197040;178214
10;01;31;P;INICIATIVAS DE INVERSIÓN;66374900;22491443;19841616
10;01;34;P;SERVICIO DE LA DEUDA;10;832281;832281
;;;;RESULTADO;;;200553
