﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;85963
08;06;P;RENTAS DE LA PROPIEDAD;228240;228240;23678
08;07;P;INGRESOS DE OPERACIÓN;1730785;1730785;324322
08;08;P;OTROS INGRESOS CORRIENTES;88867901;88916785;24727648
08;09;P;APORTE FISCAL;457545414;457741693;77967501
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;30361;7963
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;24530;779133
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;0;0
08;14;P;ENDEUDAMIENTO;1557121;1557121;0
08;15;P;SALDO INICIAL DE CAJA;12140;12140;0
08;21;P;GASTOS EN PERSONAL;371131837;370779339;56276194
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;75574736;9060668
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;297661;769230
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;16006210;1789930
08;25;P;INTEGROS AL FISCO;67065460;67065460;764319
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;14963730;2455685
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;1878411;0
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;3389127;20832966
;;;RESULTADO;;;11967216
