﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;106779;106779;0
17;07;P;INGRESOS DE OPERACIÓN;543799;543799;28558
17;08;P;OTROS INGRESOS CORRIENTES;413750;436431;172969
17;09;P;APORTE FISCAL;42166998;42218026;10106125
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;7308;9700
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;99175;99175;204941
17;15;P;SALDO INICIAL DE CAJA;70;70;0
17;21;P;GASTOS EN PERSONAL;24669909;24651008;6258082
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6361973;6361973;1167412
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;92620;92611
17;24;P;TRANSFERENCIAS CORRIENTES;9782424;9782424;1851670
17;25;P;INTEGROS AL FISCO;377221;377221;0
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750907;750907;90436
17;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;0
17;34;P;SERVICIO DE LA DEUDA;70;70;2678236
;;;RESULTADO;;;-1616154
