﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
30;05;P;TRANSFERENCIAS CORRIENTES;410400;410400;0
30;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;08;P;OTROS INGRESOS CORRIENTES;5155972;5155972;855502
30;09;P;APORTE FISCAL;430704553;430704553;2420172
30;21;P;GASTOS EN PERSONAL;15741929;15741929;1932999
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4195974;4195974;138424
30;24;P;TRANSFERENCIAS CORRIENTES;404886485;404886485;14143134
30;25;P;INTEGROS AL FISCO;5;5;0
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442632;442632;416
30;33;P;TRANSFERENCIAS DE CAPITAL;11008317;11008317;0
30;34;P;SERVICIO DE LA DEUDA;0;0;8629853
;;;RESULTADO;;;-21569152
