﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;612099;612099;0
14;01;04;05;02;;P;Del Gobierno Central                                                            ;612099;612099;0
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;612099;612099;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18827201;18827201;6668164
14;01;04;09;;;P;APORTE FISCAL                                                                   ;457753;457753;0
14;01;04;09;01;;P;Libre                                                                           ;457753;457753;0
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7159482;7159482;230663
14;01;04;10;01;;P;Terrenos                                                                        ;7159482;7159482;230663
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79022;79022;6390
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;79022;79022;6390
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;5303844;5303844;337479
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;611194;611194;11846
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;691336;691336;184
14;01;04;24;01;;P;Al Sector Privado                                                               ;691336;691336;184
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;44968;44968;0
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;82316;82316;0
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;256791;256791;184
14;01;04;24;01;014;P;Gestión y normalización de ocupaciones ilegales e irregulares en inmuebles fiscales                                                                                                                                                                       ;307261;307261;0
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5680602;5680602;7084
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5680602;5680602;7084
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;79022;79022;11134
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;79022;79022;11134
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14769559;14769559;0
14;01;04;33;02;;P;Al Gobierno Central                                                             ;14769559;14769559;0
14;01;04;33;02;017;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;14769559;14769559;0
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
14;01;04;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;6537490
