﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;425709966;294511673
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;1737061
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;10248758
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;12074782
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18044404;1432437
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;155617648;172227828;112067788
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;129022008;89039470
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;3434355;2135042
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;129367720;91470078
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;1493582;549574
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;17282433;1794607
16;44;32;P;PRÉSTAMOS;0;180763;68000
16;44;34;P;SERVICIO DE LA DEUDA;1000;716267;687827
;;;;RESULTADO;;;22192325
