﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;01;06;08;;;OTROS INGRESOS CORRIENTES;51187;0
08;01;06;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;45298;0
08;01;06;08;99;;Otros;5889;0
08;01;06;09;;;APORTE FISCAL;9360115;0
08;01;06;09;01;;Libre;9360115;0
08;01;06;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
08;01;06;12;10;;Ingresos por Percibir;10;0
08;01;06;21;;;GASTOS EN PERSONAL;1548500;0
08;01;06;22;;;BIENES Y SERVICIOS DE CONSUMO;153324;0
08;01;06;24;;;TRANSFERENCIAS CORRIENTES;7709488;0
08;01;06;24;03;;A Otras Entidades Públicas;7709488;0
08;01;06;24;03;001;Tribunales Tributarios y Aduaneros;7709488;0
