﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;6090;6090;8
11;08;07;P;INGRESOS DE OPERACIÓN;69403042;69403042;15527179
11;08;08;P;OTROS INGRESOS CORRIENTES;401325;401325;323644
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;7312920;9660912
11;08;15;P;SALDO INICIAL DE CAJA;863085;863085;0
11;08;21;P;GASTOS EN PERSONAL;30732069;30732069;7636650
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;36925416;36925416;7212172
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;321509;321509;37427
11;08;25;P;INTEGROS AL FISCO;644577;644577;188397
11;08;26;P;OTROS GASTOS CORRIENTES;12036;12036;1669
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1237230;1237230;56132
11;08;34;P;SERVICIO DE LA DEUDA;8113625;8113625;8627215
;;;;RESULTADO;;;1752081
