﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;738223;1063223;1063223
22;01;04;05;02;;P;Del Gobierno Central                                                            ;738223;1063223;1063223
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;738223;1063223;1063223
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1046;18229
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1;13110
22;01;04;08;99;;P;Otros                                                                           ;0;1045;5119
22;01;04;09;;;P;APORTE FISCAL                                                                   ;1444576;1276963;1165167
22;01;04;09;01;;P;Libre                                                                           ;1444576;1276963;1165167
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;41699;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;680397;636756;535422
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662174;549648;313423
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;738223;1063223;257155
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;738223;1063223;257155
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;738223;1063223;257155
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;41699;41699
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;102005;91605;63649
22;01;04;29;07;;P;Programas Informáticos                                                          ;102005;91605;63649
;;;;;;;RESULTADO;;;1035271
