﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;452760;452760;0
11;05;01;05;02;;P;Del Gobierno Central                                                            ;452760;452760;0
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;452760;452760;0
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;147972
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;05;01;08;99;;P;Otros                                                                           ;10;10;147972
11;05;01;09;;;P;APORTE FISCAL                                                                   ;426155730;426155730;46465978
11;05;01;09;01;;P;Libre                                                                           ;426155730;426155730;46465978
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;772863;772863;17714
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;772863;772863;17714
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;371169803;371169803;34572976
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;50563416;50563416;1621079
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;379
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;379
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4875271;4875271;4875261
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4875271;4875271;4875261
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;2103129;2103129;2103129
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2772132;2772132;2772132
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;772863;772863;472336
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;772863;772863;472336
11;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5285803
11;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5285803
;;;;;;;RESULTADO;;;-196170
