﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;05;P;TRANSFERENCIAS CORRIENTES;0;90000;0
13;05;07;P;INGRESOS DE OPERACIÓN;14177232;14177232;1477715
13;05;09;P;APORTE FISCAL;75806204;98736094;25097186
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1133196
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21908010;3466275;0
13;05;21;P;GASTOS EN PERSONAL;60575569;63941328;20670821
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;26421014;45865145;23254284
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;846864;936864;105009
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;508624;628624;253771
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;21908010;3466275;0
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1631355;1631355;0
13;05;34;P;SERVICIO DE LA DEUDA;0;0;15360984
;;;;RESULTADO;;;-31936772
