﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2895715;2875355;2875355
11;09;01;05;02;;P;Del Gobierno Central                                                            ;2895715;2875355;2875355
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;150241;150241;150241
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;35630;35630
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2745474;2689484;2689484
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2515323;2515323;3170175
11;09;01;07;02;;P;Venta de Servicios                                                              ;2515323;2515323;3170175
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516039;9931491;10298174
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;100222;100222;704259
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;142575
11;09;01;08;99;;P;Otros                                                                           ;415817;9831269;9451340
11;09;01;09;;;P;APORTE FISCAL                                                                   ;214410758;238319093;215408825
11;09;01;09;01;;P;Libre                                                                           ;214410758;238319093;215408825
11;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-18820684;-16418498
11;09;01;11;03;;P;Operaciones de Cambio                                                           ;0;-18820684;-16418498
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;512297;512297;375614
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;512297;512297;313553
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;62061
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55990;55990
11;09;01;13;02;;P;Del Gobierno Central                                                            ;0;55990;55990
11;09;01;13;02;011;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;0;55990;55990
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;629460;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;193961578;194396122;179086714
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23976756;25373985;18695244
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2399501;12925888;12838678
11;09;01;24;01;;P;Al Sector Privado                                                               ;636329;636329;636329
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;636329;636329;636329
11;09;01;24;02;;P;Al Gobierno Central                                                             ;803650;4053588;3966388
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;183951;183951;183951
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;619699;3869637;3782437
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;959522;8235971;8235961
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;959512;959512;959512
11;09;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;7276459;7276449
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;55990;0
11;09;01;29;03;;P;Vehículos                                                                       ;0;17300;0
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;38690;0
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;512297;512297;291299
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;512297;512297;291299
11;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2139003;2139003
11;09;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2139003;2139003
11;09;01;33;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;2139003;2139003
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;615040;615040
11;09;01;34;07;;P;Deuda Flotante                                                                  ;10;615040;615040
;;;;;;;RESULTADO;;;2099657
