﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20848726;20848726;3252914
07;01;01;05;02;;P;Del Gobierno Central                                                            ;20848726;20848726;3252914
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;19730960;19730960;3252914
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;52506;52506;0
07;01;01;05;02;011;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;1065250;1065250;0
07;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1090292;1090292;539566
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;144011;144011;735
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;122172;122172;0
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5285;5285;662
07;01;01;08;99;;P;Otros                                                                           ;16554;16554;73
07;01;01;09;;;P;APORTE FISCAL                                                                   ;16708606;16708606;1536106
07;01;01;09;01;;P;Libre                                                                           ;15115418;15115418;670486
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;865620;865620;865620
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;727568;727568;0
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9804134;9804134;645313
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2081930;2081930;70734
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24943554;24943554;3354471
07;01;01;24;01;;P;Al Sector Privado                                                               ;20047595;20047595;3252914
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;316635;316635;0
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;19730960;19730960;3252914
07;01;01;24;02;;P;Al Gobierno Central                                                             ;831212;831212;0
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;605856;605856;0
07;01;01;24;02;080;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;225356;225356;0
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4064747;4064747;101557
07;01;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;354993;354993;16465
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;497920;497920;31538
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;167701;167701;5660
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;348226;348226;23552
07;01;01;24;03;618;P;Observatorio de Datos Económicos                                                                                                                                                                                                                          ;597197;597197;0
07;01;01;24;03;623;P;Oficina de Grandes Proyectos                                                                                                                                                                                                                              ;1258816;1258816;23278
07;01;01;24;03;624;P;Secretaría Ejecutiva Desarrollo Productivo Sostenible                                                                                                                                                                                                     ;839894;839894;1064
07;01;01;25;;;P;INTEGROS AL FISCO                                                               ;122182;122182;0
07;01;01;25;99;;P;Otros Integros al Fisco                                                         ;122182;122182;0
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246637;246637;0
07;01;01;29;07;;P;Programas Informáticos                                                          ;246637;246637;0
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1593198;1593198;912654
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;429280;429280;429280
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;702821;702821;0
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;436340;436340;436340
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;24747;24747;0
07;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;47034
;;;;;;;RESULTADO;;;346149
