﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;465585;606028;1734459
05;02;09;P;APORTE FISCAL;72881307;63711184;62877729
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20254;20254;4520
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;800000;783324
05;02;15;P;SALDO INICIAL DE CAJA;0;9985611;0
05;02;21;P;GASTOS EN PERSONAL;36473457;38899170;37629186
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5461130;7227130;7002238
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;780837;780837
05;02;24;P;TRANSFERENCIAS CORRIENTES;10671073;10645741;10350088
05;02;25;P;INTEGROS AL FISCO;0;0;1025
05;02;26;P;OTROS GASTOS CORRIENTES;0;2206;2206
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50347;864577;273199
05;02;31;P;INICIATIVAS DE INVERSIÓN;4868788;170410;166031
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15842361;15155266;14971257
05;02;34;P;SERVICIO DE LA DEUDA;0;1377750;1357422
;;;;RESULTADO;;;-7133457
