﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;04;05;P;TRANSFERENCIAS CORRIENTES;672196;672196;206
07;04;07;P;INGRESOS DE OPERACIÓN;3023653;3023653;2299285
07;04;08;P;OTROS INGRESOS CORRIENTES;513090;570097;215169
07;04;09;P;APORTE FISCAL;29048419;29023776;6091760
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;24643;19301
07;04;15;P;SALDO INICIAL DE CAJA;0;532269;0
07;04;21;P;GASTOS EN PERSONAL;20440744;20389104;6870484
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6948919;6948919;1469927
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;275494;243316
07;04;24;P;TRANSFERENCIAS CORRIENTES;236900;236900;3860
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380941;380941;1881
07;04;33;P;TRANSFERENCIAS DE CAPITAL;5249844;5249844;737278
07;04;34;P;SERVICIO DE LA DEUDA;0;365432;365432
;;;;RESULTADO;;;-1066457
