﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;635505
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;635505
21;02;01;09;;;P;APORTE FISCAL                                                                   ;19428622;18515237;16197629
21;02;01;09;01;;P;Libre                                                                           ;19428622;18515237;16197629
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;15547594;15547594;13193013
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3881028;2967643;3004616
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1450493;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15547594;15429284;12696959
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2314388;2291388;1924739
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;776483;776483;488604
21;02;01;24;01;;P;Al Sector Privado                                                               ;776483;776483;488604
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;776483;776483;488604
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;118310;118310
21;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;118310;118310
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;790157;738922;94618
21;02;01;29;03;;P;Vehículos                                                                       ;0;43000;22720
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;3000;0
21;02;01;29;06;;P;Equipos Informáticos                                                            ;55868;55868;31889
21;02;01;29;07;;P;Programas Informáticos                                                          ;734289;637054;40009
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;611343;611718
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;611343;611718
;;;;;;;RESULTADO;;;898186
