﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;817468;817468;397039
11;06;P;RENTAS DE LA PROPIEDAD;13369331;13369331;6660364
11;07;P;INGRESOS DE OPERACIÓN;502539240;502539240;165125091
11;08;P;OTROS INGRESOS CORRIENTES;29307547;29322845;13903782
11;09;P;APORTE FISCAL;1319626341;1319664371;369527985
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;60867;60867;0
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-6370567;-5947449
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;16696308;16696318;64150723
11;15;P;SALDO INICIAL DE CAJA;170;170;0
11;21;P;GASTOS EN PERSONAL;1439816178;1439803438;387757169
11;22;P;BIENES Y SERVICIOS DE CONSUMO;304451521;297984302;60671204
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;597198;663266;821643
11;24;P;TRANSFERENCIAS CORRIENTES;16080640;16177292;10226260
11;25;P;INTEGROS AL FISCO;40385523;40385533;32719145
11;26;P;OTROS GASTOS CORRIENTES;30;30;1472
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19282498;19282498;5631400
11;31;P;INICIATIVAS DE INVERSIÓN;7286245;7286245;9202
11;32;P;PRÉSTAMOS;2697176;2697176;1258763
11;33;P;TRANSFERENCIAS DE CAPITAL;51820093;51820093;7282012
11;34;P;SERVICIO DE LA DEUDA;170;170;29396506
;;;RESULTADO;;;78042759
