﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;127108994;127108994;109570523
15;10;01;04;01;;P;Aportes del Empleador                                                           ;99049110;99049110;84461053
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;28059884;28059884;25109470
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;228175;450223;162139
15;10;01;05;01;;P;Del Sector Privado                                                              ;160213;160213;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;160213;160213;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;67962;290010;162139
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;67952;290000;144153
15;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;17986
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;4007125
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5738302;5738302;5692980
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;208789;208789;240945
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3386730;3386730;3213824
15;10;01;08;99;;P;Otros                                                                           ;2142783;2142783;2238211
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6864659;6864659;47569631
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6864659;6864659;47569631
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14510303;14510303;11319500
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11101839;10680003;5773927
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;97417287;97639335;78759343
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;96621877;96621877;78357316
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25316622;25316622;17073682
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;865839;865839;712828
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;9915;9915;2006
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;217152;217152;201862
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;43847999;43847999;40584568
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;26364350;26364350;19782370
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;795410;1017458;402027
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;67952;290000;216774
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;727458;727458;185253
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6190813;6190813;843716
15;10;01;24;01;;P;Al Sector Privado                                                               ;848229;848229;840700
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;848229;848229;840700
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5339568;5339568;0
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5339568;5339568;0
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;3016
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;3016
15;10;01;25;;;P;INTEGROS AL FISCO                                                               ;208800;208800;0
15;10;01;25;99;;P;Otros Integros al Fisco                                                         ;208800;208800;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;293056;714892;246038
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;27573;87679;42501
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;58299;78094;1021
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6084;6084;4323
15;10;01;29;07;;P;Programas Informáticos                                                          ;201100;543035;198193
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10303407;10303407;2694454
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;10303407;10303407;2694454
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2153405
15;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2153405
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;65212015
