﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;12196;357
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;18078
18;35;08;P;OTROS INGRESOS CORRIENTES;109278;109278;32094
18;35;09;P;APORTE FISCAL;75222035;75369420;6786078
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;62239602;62239602;406546
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;153996;153996;0
18;35;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;35;21;P;GASTOS EN PERSONAL;3412945;3412945;824033
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;837109;925024;233891
18;35;25;P;INTEGROS AL FISCO;41164;41164;22532
18;35;31;P;INICIATIVAS DE INVERSIÓN;9623696;9643166;1327201
18;35;32;P;PRÉSTAMOS;45602299;45602299;3103653
18;35;33;P;TRANSFERENCIAS DE CAPITAL;78240619;78280619;2031119
18;35;34;P;SERVICIO DE LA DEUDA;10;10;422918
;;;;RESULTADO;;;-722194
