﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
15;01;05;P;TRANSFERENCIAS CORRIENTES;3787784;3787784;3787774
15;01;08;P;OTROS INGRESOS CORRIENTES;67107;96488;105055
15;01;09;P;APORTE FISCAL;28843605;98931046;38867351
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8049488;5738996
15;01;15;P;SALDO INICIAL DE CAJA;50010;2015660;0
15;01;21;P;GASTOS EN PERSONAL;6525189;6551068;3235989
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1701773;1684233;484803
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;53057;53057
15;01;24;P;TRANSFERENCIAS CORRIENTES;24139368;101321229;47234336
15;01;25;P;INTEGROS AL FISCO;169;1858345;15244
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;377997;395537;265558
15;01;34;P;SERVICIO DE LA DEUDA;2000;1014987;1014987
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;-3804798
